ID ,platform.name,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,Q5C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Zonas Claro wifi,Q5C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de Datos Prepago (Navegacion),Q5C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Kit Amigo,"Q5C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de Datos Prepago (Chat, Mail, Redes)",Q5C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes Sin LÃ­mite,"Q5C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / â€œRecarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.â€","Q5C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q6: Which option do you currently use the most?  (Select one).,Q7C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan Prepago por Segundos (con 1GB),Q7C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry (BIS Ilimitado y BlackBerry NavegaciÃ³n),Q7C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de internet full,Q7C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Ilimitado,Q7C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Abierto,Q7C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Control,"Q7C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry (BIS Joven, BIS Social)",Q7C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes mail,Q7C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes chat,Q7C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete redes sociales + mail + chat,"Q7C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C12: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q8: Which option do you currently use the most?  (Select one).,Q9C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Total 500MB BlackBerry,Q9C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes â€œInternet Totalâ€,"Q9C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes Prepago Infinitos (e.g., PAQUETE 3 DIAS, PAQUETE QUINCENA)","Q9C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)","Q9C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",Q9C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes con WhatsApp y Facebook infinito,Q9C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes con Tigo Music,Q9C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Social BlackBerry,Q9C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / internet.org,"Q9C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q10: Which option do you currently use the most?  (Select one).,"Q11: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

<br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q12: What is the main reason for using a free plan?  (select one).,Q12C5: What is the main reason for using a free plan?  (select one). / Other,Q13C1: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Received information about health or access to health services.,Q13C2: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported your education or your ability to participate in education programs.,Q13C3: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Got a job or access to employment services.,Q13C4: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access content in your local language.,Q13C5: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access to content about your community.,"Q13C6: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q13C7: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported a political party.,Q13C8: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Earned money.,Q13C9: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Accessed government services.,Q13C10: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Other,Q13C11: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q14: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q15: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q16: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q17: After using a free plan why do you now use a paid plan?  (Select one).,Q17C5: After using a free plan why do you now use a paid plan?  (Select one). / Other,"Q18C1: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q18C2: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q18C3: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q18C4: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q18C5: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q18C6: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q18C7: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q18C8: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q18C9: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q18C10: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q18C11: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q19: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q20: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data?  (Select one).,Q21C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q21C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q21C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q21C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q21C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q21C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q22C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q22C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q22C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q22C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q22C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q23: How much do you spend on average per <b>WEEK</b> on your mobile phone Internet/data service?,Q24: What is your highest level of education? (Select one).,Q25: What is your employment situation currently? (Select one).
842,Android,Female,46,Claro,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?","Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,Access content in your local language.,,,,,Accessed government services.,,,Cuando no tengo idea de que significa algo o tengo dudas me conecto y hago la pregunta de lo que deseo saber y todo automáticamente sale sin líos.,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Never,$12200 to $24499,Some college or university education,Full time job with a company or organization and earn a salary
843,iOS,Male,45,Claro,Zonas Claro wifi,Paquetes de Datos Prepago (Navegacion),,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,,,,,Pues cuando necesito hacer una tarea con mi hijo pues la busco en internet,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Hardly ever,Never,Sometimes when I am online,$12200 to $24499,Bachelors degree,Full time job with a company or organization and earn a salary
844,iOS,Male,35,Tigo,,,,,,,,,,,,,,,,,,,,,,,,Otros Paquetes ?Internet Total?,,,,,,,,,,Otros Paquetes ?Internet Total?,,,,,,,,,,,,,,,,,,,,,,,,,,,Earned money.,,,,"Pues ganando internet, haciendo trabajos, encuestas",Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,$6149 or less,Masters degree,Self-employed
845,Android,Male,45,Movistar,,,,,,,,,,Plan Prepago por Segundos (con 1GB),,,,,,,,,Paquete redes sociales + mail + chat,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,Access to content about your community.,,,,,,,A la educación,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,$6149 or less,Some college or university education,Part-time job with a company or organization and earn a salary
846,Android,Male,35,Claro,,,,,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,Access content in your local language.,,,,Earned money.,,,,A poder aprender idiomas a estudiar,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don?t know,Some college or university education,Student
847,Android,Male,35,Claro,Zonas Claro wifi,,,,Planes Sin Lï¿½mite,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,Planes Sin Lï¿½mite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,,,,,El Internet me ha ayudado en la medida de que es una herramienta versátil en la que se puede consultar textos e información académica y laboral necesaria para desempeñar mis funciones cognoscitivas en mi jornada académica y laboral,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,$24500 to $30699,Some college or university education,Student
848,Android,Male,40,Tigo,,,,,,,,,,,,,,,,,,,,,,,,Otros Paquetes ?Internet Total?,,,,,,,,,,Otros Paquetes ?Internet Total?,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,Estudios,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Everytime I am online,Hardly ever,Never,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Don?t know,Secondary school completed,Self-employed
849,Android,Female,48,Claro,,Paquetes de Datos Prepago (Navegacion),,,,,,,Paquetes de Datos Prepago (Navegacion),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,No,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Never,Never,Never,Never,Never,Don?t know,None or some primary school,Self-employed
850,Android,Male,58,Claro,,,Kit Amigo,,,,,,Kit Amigo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,,,Tener un poco en el cuidado de mi salud,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Sometimes when I am online,Don?t know,Secondary school completed,Self-employed
851,Android,Male,41,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,,,Otros Paquetes con WhatsApp y Facebook infinito,,,,,,Otros Paquetes con WhatsApp y Facebook infinito,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,En el desarrollo de mis clases,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,$6150 to $12199,Bachelors degree,Full time job with a company or organization and earn a salary
852,iOS,Male,35,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,,"PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,,,Earned money.,Accessed government services.,,,A interactuar con otras personas,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,$30700 or more,Masters degree,Full time job with a company or organization and earn a salary
853,Android,Male,38,Claro,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,Planes de voz,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,Earned money.,,,,Me permite informarme de muchas cosas necesarias en mi diario vivir,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,$6150 to $12199,Some college or university education,Full time job with a company or organization and earn a salary
854,Android,Male,50,Movistar,,,,,,,,,,,,,,,,,,,Paquete redes sociales + mail + chat,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,"Allowed you to participate or support a community group, NGO, or civic organization.",,,Accessed government services.,,,,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,$6150 to $12199,Some college or university education,Part-time job with a company or organization and earn a salary
855,Android,Male,35,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,"PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)","PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,Access content in your local language.,Access to content about your community.,,,,Accessed government services.,,,En la búsqueda de información para estudios,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Hardly ever,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Don?t know,Some college or university education,Full time job with a company or organization and earn a salary
856,Android,Female,36,Claro,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,"Me ha ayudado para tener más informacion sobre muchas cosas, para comunicarme con otras personas, etc.","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Never,Everytime I am online,Sometimes when I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,$12200 to $24499,Secondary school completed,Not employed (or in between jobs)
857,Android,Male,50,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,"PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)",,,,,,,,"PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)",,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,,,Ver mi servicio de salud,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,Hardly ever,Don?t know,Primary school completed,Self-employed
858,Android,Male,35,Tigo,,,,,,,,,,,,,,,,,,,,,,,,Otros Paquetes ?Internet Total?,,,,Otros Paquetes con WhatsApp y Facebook infinito,Otros Paquetes con Tigo Music,,,,,Otros Paquetes con WhatsApp y Facebook infinito,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,,,,Earned money.,,,,"Investigaciones académicas, informacion general",Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,$24500 to $30699,Some college or university education,Self-employed
859,Android,Male,56,Movistar,,,,,,,,,,Plan Prepago por Segundos (con 1GB),,Paquetes de internet full,,,,,,,Paquete redes sociales + mail + chat,,,Paquetes de internet full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",Supported a political party.,Earned money.,Accessed government services.,,,Vendo mercancía por internet,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,$30700 or more,Some college or university education,Self-employed
860,Android,Female,35,Claro,,,,,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?","Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,Con mis tareas,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don?t know,Secondary school completed,Full time job with a company or organization and earn a salary
861,iOS,Male,43,Claro,,,,,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earned money.,,,,Haciendo negocios con publicidad viral,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,$12200 to $24499,Some college or university education,Self-employed
862,iOS,Male,40,Claro,,Paquetes de Datos Prepago (Navegacion),,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?","Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,"Ayuda en todos los casos, desde una duda referente a un tema específico como una ayuda para ayudar a otras personas. Adquirir conocimiento de temas actuales y ayuda en exceso a llegar a lugares donde normalmente no se puede llegar","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,$12200 to $24499,Some college or university education,Self-employed
863,Android,Female,35,Claro,Zonas Claro wifi,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,Got a job or access to employment services.,,Access to content about your community.,,,,,,,Me ha ayudado en informarme y comunicarme los problemas y ventajas de mi entorno,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,$30700 or more,Some college or university education,Self-employed
864,Android,Female,35,Tigo,,,,,,,,,,,,,,,,,,,,,,,Internet Total 500MB BlackBerry,,,,,Otros Paquetes con WhatsApp y Facebook infinito,,,,,,Otros Paquetes con WhatsApp y Facebook infinito,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Everytime I am online,Hardly ever,Never,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,$6150 to $12199,Secondary school completed,Self-employed
865,Android,Male,43,Movistar,,,,,,,,,,,,,,,,,,,Paquete redes sociales + mail + chat,,,Paquete redes sociales + mail + chat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,Access content in your local language.,Access to content about your community.,,,,Accessed government services.,,,Nos. Mantiene. Informado. Y. Son. Servicio. Más econonicos,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,$6150 to $12199,Secondary school completed,Full time job with a company or organization and earn a salary
866,Android,Male,35,Claro,,Paquetes de Datos Prepago (Navegacion),,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?",,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,,,,,Accessed government services.,,,Me ha ayudado a estar informado sobre enfermedades que están afextanfo al país y su hacer para evitar el contagio con estos patógenos infecciosos,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Never,Everytime I am online,Everytime I am online,Never,Never,Sometimes when I am online,Never,Everytime I am online,$6149 or less,Some college or university education,Student
867,Android,Male,50,Movistar,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Me ha ayudado a continuar mis estudios y aprender por medio de la web.,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,$6149 or less,Some college or university education,Self-employed
